idUser,trialNumber,trialNumberInBlock,idTarget,sizeTarget,distanceTarget,positionTarget,hauteurTarget,povUser,block,timeToLandOn,timeToSelection,successLandOn,successLandOff,centerTargetX,centerTargetY,landOnX,landOnY,landOffX,landOffY,centerTargetXRealLife,centerTargetYRealLife,landOnXRealLife,landOnYRealLife,landOffXRealLife,landOffYRealLife,distanceXRealLife,distanceYRealLife
KDMPC,612,12,Target_MIDDLE_CORNER_LEFT,4,15,CORNER_LEFT,MIDDLE,FRONT,2,922.4736,452.6875,1,1,0.13,0.283977,0.3299632,0.2814832,0.3228729,0.2663246,20.5,30,20.09742,30.24067,19.6011,30.84702,0,0
KDMPC,613,13,Target_MIDDLE_MIDDLE_CENTER,4,15,MIDDLE_CENTER,MIDDLE,FRONT,2,806.9898,438.3392,1,1,0.01,0.283977,0.5170693,0.2933769,0.509979,0.2721548,32.5,30,33.19485,29.76493,32.69853,30.61381,0,0
KDMPC,614,14,Target_DOWN_CORNER_RIGHT,4,15,CORNER_RIGHT,DOWN,FRONT,2,671.4051,1096.4076,1,0,-0.11,0.03429699,0.6948529,0.9200093,0.7125788,0.9449627,44.5,5,45.63971,4.699627,46.88052,3.701493,0,0
KDMPC,615,15,Target_DOWN_MIDDLE_LEFT,4,15,MIDDLE_LEFT,DOWN,FRONT,2,892.117,455.1365,1,1,0.07,0.03429699,0.4021796,0.9321362,0.4008666,0.9295709,26.5,5,25.15257,4.214553,25.06066,4.317163,0,0
KDMPC,616,16,Target_MIDDLE_MIDDLE_RIGHT,4,15,MIDDLE_RIGHT,MIDDLE,FRONT,2,897.8339,976.708,0,1,-0.05,0.283977,0.6134454,0.3402519,0.6000525,0.2623601,38.5,30,39.94118,27.88993,39.00368,31.0056,0,0.1100745
KDMPC,617,17,Target_DOWN_MIDDLE_CENTER,4,15,MIDDLE_CENTER,DOWN,FRONT,2,839.4532,389.8616,1,1,0.01,0.03429699,0.503939,0.9384328,0.5,0.9323694,32.5,5,32.27573,3.962687,32,4.205224,0,0
KDMPC,618,18,Target_DOWN_CORNER_LEFT,4,15,CORNER_LEFT,DOWN,FRONT,2,805.7357,385.9817,1,1,0.13,0.03429699,0.3130252,0.9312034,0.3115809,0.9333023,20.5,5,18.91177,4.251865,18.81066,4.167909,0,0
KDMPC,619,19,Target_MIDDLE_MIDDLE_LEFT,4,15,MIDDLE_LEFT,MIDDLE,FRONT,2,875.9066,425.2594,1,1,0.07,0.283977,0.4227941,0.2779851,0.4222689,0.2761194,26.5,30,26.59559,30.3806,26.55882,30.45522,0,0
KDMPC,620,20,Target_DOWN_MIDDLE_RIGHT,4,15,MIDDLE_RIGHT,DOWN,FRONT,2,845.8984,519.5545,0,1,-0.05,0.03429699,0.621061,0.9426306,0.6034664,0.9225746,38.5,5,40.47427,3.794776,39.24265,4.597014,0,0
KDMPC,621,21,Target_DOWN_CORNER_RIGHT,4,15,CORNER_RIGHT,DOWN,FRONT,3,846.1862,1148.2949,0,1,-0.11,0.03429699,0.7145483,0.9342351,0.6839548,0.8973881,44.5,5,47.01838,4.130596,44.87684,5.604476,0.5183845,0
KDMPC,622,22,Target_DOWN_MIDDLE_RIGHT,4,15,MIDDLE_RIGHT,DOWN,FRONT,3,683.2386,543.0284,1,1,-0.05,0.03429699,0.5899422,0.9279385,0.5903361,0.9209422,38.5,5,38.29596,4.382462,38.32353,4.662313,0,0
KDMPC,623,23,Target_MIDDLE_MIDDLE_CENTER,4,15,MIDDLE_CENTER,MIDDLE,FRONT,3,807.4477,445.1239,1,0,0.01,0.283977,0.5047269,0.2406716,0.5005252,0.2348414,32.5,30,32.33088,31.87313,32.03677,32.10634,0,0
KDMPC,624,24,Target_MIDDLE_CORNER_LEFT,4,15,CORNER_LEFT,MIDDLE,FRONT,3,767.5033,473.4599,1,1,0.13,0.283977,0.3404675,0.2922108,0.3328519,0.2698227,20.5,30,20.83272,29.81157,20.29963,30.70709,0,0
KDMPC,625,25,Target_MIDDLE_CORNER_RIGHT,4,15,CORNER_RIGHT,MIDDLE,FRONT,3,754.8168,463.5531,1,1,-0.1092,0.283977,0.6917017,0.2663246,0.6899948,0.2910448,44.5,30,45.41912,30.84702,45.29963,29.85821,0,0
KDMPC,626,26,Target_MIDDLE_MIDDLE_LEFT,4,15,MIDDLE_LEFT,MIDDLE,FRONT,3,733.6603,435.1216,1,1,0.07,0.283977,0.423188,0.2569963,0.4174107,0.2509328,26.5,30,26.62316,31.22015,26.21875,31.46269,0,0
KDMPC,627,27,Target_MIDDLE_MIDDLE_RIGHT,4,15,MIDDLE_RIGHT,MIDDLE,FRONT,3,815.3958,461.825,1,1,-0.05,0.283977,0.6118698,0.280084,0.6104254,0.275653,38.5,30,39.83088,30.29664,39.72978,30.47388,0,0
KDMPC,628,28,Target_DOWN_MIDDLE_CENTER,4,15,MIDDLE_CENTER,DOWN,FRONT,3,775.2283,415.2927,1,1,0.01,0.03429699,0.4951418,0.9221082,0.4889706,0.9328358,32.5,5,31.65993,4.615673,31.22794,4.186567,0,0
KDMPC,629,29,Target_DOWN_CORNER_LEFT,4,15,CORNER_LEFT,DOWN,FRONT,3,792.0173,375.1287,1,1,0.13,0.03429699,0.3442752,0.9260727,0.3398109,0.9286381,20.5,5,21.09927,4.457091,20.78676,4.354476,0,0
KDMPC,630,30,Target_DOWN_MIDDLE_LEFT,4,15,MIDDLE_LEFT,DOWN,FRONT,3,710.585,341.8957,1,0,0.07,0.03429699,0.4237132,0.9400653,0.3974527,0.9449627,26.5,5,26.65992,3.897389,24.82169,3.701493,0,0
KDMPC,631,1,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,1,997.0651,590.868,0,0,0.01,0.283977,0.3802521,0.3670709,0.3820903,0.3647388,32.5,30,23.61765,26.81717,23.74632,26.91045,7.882351,2.182835
KDMPC,632,2,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,1,1868.4341,2372.9565,0,0,0.13,0.283977,0.3071166,0.3715019,0.3279937,0.2411381,20.5,30,18.49816,26.63993,19.95956,31.85448,1.001836,2.360075
KDMPC,633,3,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,1,843.0717,3519.9369,0,0,-0.11,0.03429683,0.7263656,0.8857276,0.6938025,0.8484142,44.5,5,47.84559,6.070894,45.56618,7.563433,2.34559,0.07089424
KDMPC,634,4,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,1,947.4843,5599.9833,0,0,-0.1092001,0.283977,0.689207,0.2369403,0.652311,0.2978078,44.5,30,45.24449,32.02239,42.66177,29.58769,0,1.022388
KDMPC,635,5,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,1,1932.1439,4226.0519,0,0,-0.05,0.03429683,0.6441702,0.9151119,0.5673582,0.931903,38.5,5,42.09191,4.895524,36.71507,4.22388,2.591912,0
KDMPC,636,6,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,1,964.6796,11226.5085,1,0,-0.05,0.283977,0.6049107,0.2894123,0.5703782,0.2567631,38.5,30,39.34375,29.92351,36.92647,31.22948,0,0
KDMPC,637,7,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,1,900.7826,620.1104,0,0,0.07,0.03429683,0.3999475,0.9099814,0.3648897,0.9407649,26.5,5,24.99632,5.100745,22.54228,3.869404,0.5036775,0
KDMPC,638,8,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,1,865.5265,6493.4404,0,0,0.13,0.03429683,0.2710084,0.943097,0.3156513,0.9057836,20.5,5,15.97059,3.77612,19.09559,5.268656,3.529414,0.2238798
KDMPC,639,9,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,1,972.7054,6402.0705,0,0,0.07,0.283977,0.3995536,0.2994403,0.3987657,0.3073694,26.5,30,24.96875,29.52239,24.9136,29.20522,0.5312482,0
KDMPC,640,10,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,1,966.1286,7450.6606,0,1,0.01,0.03429683,0.5393907,0.891791,0.5085347,0.895056,32.5,5,34.75735,5.828358,32.59743,5.69776,1.257352,0
KDMPC,641,11,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,2,880.6292,10111.6153,0,1,0.07,0.03429683,0.3601628,0.9489273,0.4141282,0.9078825,26.5,5,22.2114,3.542909,25.98897,5.184702,3.288604,0.4570913
KDMPC,642,12,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,2,1044.2988,9537.8072,0,0,0.01,0.283977,0.5178571,0.306903,0.5030199,0.3304571,32.5,30,33.25,29.22388,32.2114,28.28172,0,0
KDMPC,643,13,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,2,1051.6067,2563.2457,0,1,-0.05,0.283977,0.6307773,0.2474347,0.5882353,0.2819496,38.5,30,41.15441,31.60261,38.17647,30.22202,1.654411,0.6026118
KDMPC,644,14,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,2,1169.2974,6763.0751,0,0,0.07,0.283977,0.3260242,0.3134328,0.3987657,0.2339086,26.5,30,19.82169,28.96269,24.9136,32.14366,5.678308,0.0373137
KDMPC,645,15,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,2,874.4409,7731.6992,0,0,0.01,0.03429683,0.5235032,0.8992537,0.494354,0.9407649,32.5,5,33.64522,5.529851,31.60478,3.869404,0.1452229,0
KDMPC,646,16,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,2,1120.7054,625.5225,0,0,0.13,0.03429683,0.2830882,0.9440298,0.2749475,0.9277052,20.5,5,16.81617,3.738808,16.24632,4.391791,2.683825,0.2611923
KDMPC,647,17,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,2,925.384,2291.487,0,1,-0.1092001,0.283977,0.7572216,0.2653918,0.6760767,0.2833489,44.5,30,50.00552,30.88433,44.32537,30.16604,4.505515,0
KDMPC,648,18,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,2,921.6454,1037.0652,0,0,-0.05,0.03429683,0.6120011,0.8516791,0.5761554,0.9291044,38.5,5,39.84007,7.432837,37.33088,4.335822,0.3400743,1.432837
KDMPC,649,19,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,2,1060.6059,2419.5381,0,0,-0.11,0.03429683,0.7152048,0.8784981,0.6983981,0.879431,44.5,5,47.06434,6.360075,45.88787,6.32276,1.564338,0.3600745
KDMPC,650,20,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,2,997.5562,2901.0045,0,0,0.13,0.283977,0.2683824,0.3001399,0.3266807,0.2374067,20.5,30,15.78677,29.4944,19.86765,32.00373,3.713234,0
KDMPC,651,21,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,3,1261.2093,819.2808,1,0,0.01,0.283977,0.5150998,0.2929105,0.5057773,0.2523321,32.5,30,33.05698,29.78358,32.40441,31.40672,0,0
KDMPC,652,22,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,3,999.6838,4443.001,0,1,-0.05,0.283977,0.6146271,0.3257929,0.5799632,0.2961754,38.5,30,40.0239,28.46828,37.59742,29.65298,0.5238986,0.5317163
KDMPC,653,23,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,3,2051.7002,468.6219,1,0,0.13,0.03429683,0.329438,0.9260727,0.3174895,0.9235075,20.5,5,20.06066,4.457091,19.22427,4.559702,0,0
KDMPC,654,24,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,3,968.6285,803.76,0,0,0.13,0.283977,0.2989758,0.2915112,0.2728466,0.2590952,20.5,30,17.92831,29.83955,16.09926,31.13619,1.571692,0
KDMPC,655,25,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,3,998.4842,4846.8037,0,0,0.07,0.283977,0.3455882,0.3232276,0.4281775,0.2635261,26.5,30,21.19117,28.5709,26.97243,30.95896,4.308825,0.4291046
KDMPC,656,26,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,3,840.5367,5447.2859,0,0,-0.05,0.03429683,0.6386554,0.839319,0.6395746,0.8628731,38.5,5,41.70588,7.92724,41.77022,6.985075,2.20588,1.92724
KDMPC,657,27,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,3,944.2486,1922.5837,0,0,-0.11,0.03429683,0.7732406,0.8910914,0.6716124,0.8628731,44.5,5,51.12684,5.856344,44.01287,6.985075,5.62684,0
KDMPC,658,28,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,3,971.7292,2328.9292,0,1,0.07,0.03429683,0.3638393,0.9053172,0.4158351,0.8934235,26.5,5,22.46875,5.287313,26.10846,5.76306,3.031251,0
KDMPC,659,29,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,3,884.5324,4345.4818,0,0,-0.1092001,0.283977,0.7412027,0.2866138,0.6634716,0.2453358,44.5,30,48.88419,30.03545,43.44302,31.68657,3.38419,0
KDMPC,660,30,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,3,982.5024,4819.6112,0,0,0.01,0.03429683,0.4451156,0.9368004,0.5005252,0.9370336,32.5,5,28.15809,4.027986,32.03677,4.018656,3.34191,0
KDMPC,661,1,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,1,1082.0122,1739.9038,0,1,0.07,0.03429699,0.3985032,0.9839086,0.401917,0.9179105,26.5,5,24.89522,2.143656,25.13419,4.783582,0.1047771,1.356344
KDMPC,662,2,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,1,858.1982,483.7712,1,1,0.01,0.03429699,0.5202206,0.9148787,0.5144433,0.9109142,32.5,5,33.41544,4.904851,33.01103,5.063433,0,0
KDMPC,663,3,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,1,869.7375,1507.8781,0,1,-0.11,0.03429699,0.7280725,0.9407649,0.6725315,0.8908582,44.5,5,47.96507,3.869404,44.07721,5.865673,1.965073,0
KDMPC,664,4,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,1,1042.547,524.7298,1,1,-0.05,0.283977,0.5892857,0.2714552,0.589417,0.2749534,38.5,30,38.25,30.64179,38.25919,30.50187,0,0
KDMPC,665,5,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,1,1037.9013,1129.4891,0,1,-0.1092,0.283977,0.7047006,0.2821828,0.6817227,0.2905784,44.5,30,46.32904,30.21269,44.72059,29.87687,0.3290412,0
KDMPC,666,6,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,1,854.1087,414.309,1,1,0.01,0.283977,0.504333,0.28125,0.5028887,0.2749534,32.5,30,32.30331,30.25,32.20221,30.50187,0,0
KDMPC,667,7,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,1,934.4978,3684.3896,0,1,-0.05,0.03429699,0.6081933,0.9428638,0.5739233,0.9034515,38.5,5,39.57353,3.785447,37.17463,5.36194,0,0
KDMPC,668,8,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,1,910.5102,455.4523,1,0,0.13,0.283977,0.3214285,0.3122668,0.3140756,0.2938433,20.5,30,19.5,29.00933,18.9853,29.74627,0,0
KDMPC,669,9,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,1,857.6432,472.4529,1,0,0.13,0.03429699,0.3258929,0.9188433,0.3048844,0.9288713,20.5,5,19.8125,4.746269,18.34191,4.345149,0,0
KDMPC,670,10,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,1,812.5702,813.3649,1,1,0.07,0.283977,0.433167,0.2910448,0.4237132,0.260028,26.5,30,27.32169,29.85821,26.65992,31.09888,0,0
KDMPC,671,11,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,2,773.1421,458.1779,1,0,0.13,0.03429699,0.3352153,0.8901586,0.3155199,0.8899254,20.5,5,20.46507,5.893656,19.0864,5.902986,0,0
KDMPC,672,12,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,2,972.2348,1449.7156,0,1,-0.11,0.03429699,0.7236082,0.90625,0.6771271,0.8955224,44.5,5,47.65257,5.25,44.3989,5.679106,1.652574,0
KDMPC,673,13,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,2,1268.0857,1045.573,0,1,0.07,0.283977,0.4227941,0.2420709,0.4195116,0.2831157,26.5,30,26.59559,31.81716,26.36581,30.17537,0,0.3171641
KDMPC,674,14,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,2,695.0789,815.4111,0,1,0.07,0.03429699,0.4430147,0.9416977,0.4136029,0.8999534,26.5,5,28.01103,3.832091,25.95221,5.501865,0.01102769,0
KDMPC,675,15,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,2,666.3876,607.9144,1,1,0.01,0.03429699,0.5194328,0.9246735,0.5110294,0.9284048,32.5,5,33.36029,4.51306,32.77206,4.363808,0,0
KDMPC,676,16,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,2,808.9623,2353.4382,1,1,-0.05,0.283977,0.6068802,0.3111008,0.5795693,0.2810168,38.5,30,39.48162,29.05597,37.56985,30.25933,0,0
KDMPC,677,17,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,2,722.7109,525.5304,1,1,-0.05,0.03429699,0.6051733,0.9109142,0.6032038,0.9085821,38.5,5,39.36213,5.063433,39.22427,5.156716,0,0
KDMPC,678,18,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,2,832.878,437.1462,1,1,0.13,0.283977,0.3331145,0.3059702,0.3185399,0.285681,20.5,30,20.31802,29.26119,19.29779,30.07276,0,0
KDMPC,679,19,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,2,811.8771,1188.2204,1,1,-0.1092,0.283977,0.6936712,0.308069,0.6664916,0.2894123,44.5,30,45.55698,29.17724,43.65442,29.92351,0,0
KDMPC,680,20,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,2,826.3794,554.13,1,1,0.01,0.283977,0.5158876,0.3122668,0.5023634,0.2586287,32.5,30,33.11213,29.00933,32.16544,31.15485,0,0
KDMPC,681,21,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,3,872.5809,383.5142,1,1,0.07,0.03429699,0.4067752,0.9368004,0.4061187,0.9347015,26.5,5,25.47427,4.027986,25.42831,4.11194,0,0
KDMPC,682,22,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,3,872.8138,455.1081,1,1,-0.05,0.283977,0.5919118,0.2786847,0.5958508,0.2772855,38.5,30,38.43383,30.35261,38.70956,30.40858,0,0
KDMPC,683,23,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,3,839.2728,514.2989,1,1,0.07,0.283977,0.4329044,0.296875,0.4241071,0.2793843,26.5,30,27.30331,29.625,26.6875,30.32463,0,0
KDMPC,684,24,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,3,882.8876,1576.8808,1,0,-0.05,0.03429699,0.6123949,0.9225746,0.5656513,0.8999534,38.5,5,39.86765,4.597014,36.59559,5.501865,0,0
KDMPC,685,25,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,3,799.1377,636.134,1,1,0.01,0.03429699,0.5120798,0.9416977,0.5026261,0.9137127,32.5,5,32.84559,3.832091,32.18382,4.951493,0,0
KDMPC,686,26,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,3,870.3518,497.3452,1,1,-0.1092,0.283977,0.6836922,0.2842817,0.6852679,0.2826492,44.5,30,44.85846,30.12873,44.96875,30.19403,0,0
KDMPC,687,27,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,3,797.5252,1168.751,1,1,-0.11,0.03429699,0.6922269,0.9123135,0.6745011,0.9158115,44.5,5,45.45588,5.007462,44.21507,4.867538,0,0
KDMPC,688,28,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,3,908.7066,432.632,1,1,0.01,0.283977,0.511686,0.2943097,0.508666,0.2765858,32.5,30,32.81802,29.72761,32.60662,30.43657,0,0
KDMPC,689,29,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,3,916.4431,461.0375,1,1,0.13,0.283977,0.3465074,0.2954758,0.3429622,0.2810168,20.5,30,21.25552,29.68097,21.00735,30.25933,0,0
KDMPC,690,30,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,3,736.7653,433.9417,1,1,0.13,0.03429699,0.3329832,0.9076493,0.3342962,0.9008862,20.5,5,20.30882,5.194029,20.40074,5.464553,0,0
KDMPC,691,1,Target_MIDDLE_CORNER_RIGHT,1,35,CORNER_RIGHT,MIDDLE,FRONT,1,1173.668,1831.3472,0,0,-0.1092001,0.283977,0.7236082,0.3351213,0.6612395,0.2674907,44.5,30,47.65257,28.09515,43.28677,30.80037,2.652574,1.404851
KDMPC,692,2,Target_DOWN_MIDDLE_LEFT,1,35,MIDDLE_LEFT,DOWN,FRONT,1,790.4908,2206.1097,0,0,0.07,0.03429683,0.4061187,0.9291044,0.4041492,0.8808302,26.5,5,25.42831,4.335822,25.29044,6.266791,0.5716916,0.1641779
KDMPC,693,3,Target_DOWN_CORNER_RIGHT,1,35,CORNER_RIGHT,DOWN,FRONT,1,974.7592,8886.4145,0,0,-0.11,0.03429683,0.7514443,0.8600746,0.6529675,0.9291044,44.5,5,49.6011,7.097014,42.70772,4.335822,4.601104,1.597014
KDMPC,694,4,Target_DOWN_CORNER_LEFT,1,35,CORNER_LEFT,DOWN,FRONT,1,837.7921,3344.928,0,0,0.13,0.03429683,0.279937,0.90625,0.3201156,0.910681,20.5,5,16.59559,5.25,19.40809,5.07276,3.404412,0
KDMPC,695,5,Target_DOWN_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,DOWN,FRONT,1,883.8152,8679.5829,0,0,-0.05,0.03429683,0.6850052,0.9223414,0.5727416,0.8383862,38.5,5,44.95037,4.606344,37.09192,7.964553,5.950367,0
KDMPC,696,6,Target_MIDDLE_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,MIDDLE,FRONT,1,830.0797,1288.779,0,0,-0.05,0.283977,0.6035977,0.2509328,0.5818015,0.270056,38.5,30,39.25184,31.46269,37.7261,30.69776,0.251839,0.9626863
KDMPC,697,7,Target_MIDDLE_MIDDLE_CENTER,1,35,MIDDLE_CENTER,MIDDLE,FRONT,1,829.4383,2845.7133,0,0,0.01,0.283977,0.495667,0.2367071,0.4917279,0.2891791,32.5,30,31.69669,32.03172,31.42096,29.93283,0.3033072,1.531716
KDMPC,698,8,Target_MIDDLE_MIDDLE_LEFT,1,35,MIDDLE_LEFT,MIDDLE,FRONT,1,933.8109,788.1343,1,0,0.07,0.283977,0.4176733,0.280084,0.4250262,0.2688899,26.5,30,26.23713,30.29664,26.75184,30.7444,0,0
KDMPC,699,9,Target_DOWN_MIDDLE_CENTER,1,35,MIDDLE_CENTER,DOWN,FRONT,1,750.3333,7996.1288,0,0,0.01,0.03429683,0.535189,0.8777985,0.4959296,0.9130131,32.5,5,34.46323,6.38806,31.71507,4.979476,1.463232,0.8880601
KDMPC,700,10,Target_MIDDLE_CORNER_LEFT,1,35,CORNER_LEFT,MIDDLE,FRONT,1,814.4365,13593.3597,0,0,0.13,0.283977,0.3378414,0.3320895,0.3202468,0.3330224,20.5,30,20.6489,28.21642,19.41728,28.1791,0,1.283582
KDMPC,701,11,Target_DOWN_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,DOWN,FRONT,2,1503.9512,6922.181,0,0,-0.05,0.03429683,0.6634716,0.8931903,0.6382616,0.9001865,38.5,5,43.44302,5.772389,41.67831,5.492538,4.443015,0.2723894
KDMPC,702,12,Target_MIDDLE_CORNER_LEFT,1,35,CORNER_LEFT,MIDDLE,FRONT,2,1301.0093,4437.3405,0,0,0.13,0.283977,0.282957,0.2273787,0.3373162,0.2546642,20.5,30,16.80699,32.40485,20.61213,31.31343,3.193013,1.904851
KDMPC,703,13,Target_MIDDLE_MIDDLE_LEFT,1,35,MIDDLE_LEFT,MIDDLE,FRONT,2,1350.1832,2820.0529,0,0,0.07,0.283977,0.4174107,0.2621269,0.4311975,0.2651586,26.5,30,26.21875,31.01493,27.18382,30.89366,0,0.5149255
KDMPC,704,14,Target_MIDDLE_CORNER_RIGHT,1,35,CORNER_RIGHT,MIDDLE,FRONT,2,1273.2978,1439.5929,0,0,-0.1092001,0.283977,0.7069328,0.2784515,0.6508666,0.2660914,44.5,30,46.48529,30.36194,42.56067,30.85634,1.485295,0
KDMPC,705,15,Target_MIDDLE_MIDDLE_RIGHT,1,35,MIDDLE_RIGHT,MIDDLE,FRONT,2,1296.5444,912.1081,1,0,-0.05,0.283977,0.5958508,0.2782183,0.5810137,0.2807836,38.5,30,38.70956,30.37127,37.67096,30.26866,0,0
KDMPC,706,16,Target_DOWN_MIDDLE_LEFT,1,35,MIDDLE_LEFT,DOWN,FRONT,2,1551.9854,7721.1912,0,0,0.07,0.03429683,0.3858981,0.9209422,0.3943015,0.9130131,26.5,5,24.01287,4.662313,24.6011,4.979476,1.987132,0
KDMPC,707,17,Target_DOWN_MIDDLE_CENTER,1,35,MIDDLE_CENTER,DOWN,FRONT,2,1278.5999,2312.5898,0,0,0.01,0.03429683,0.5424107,0.9279385,0.5235032,0.9146456,32.5,5,34.96875,4.382462,33.64522,4.914178,1.968751,0.1175385
KDMPC,708,18,Target_MIDDLE_MIDDLE_CENTER,1,35,MIDDLE_CENTER,MIDDLE,FRONT,2,1255.0956,1220.1631,1,0,0.01,0.283977,0.5078782,0.2777519,0.4921219,0.2679571,32.5,30,32.55147,30.38993,31.44853,30.78172,0,0
KDMPC,709,19,Target_DOWN_CORNER_RIGHT,1,35,CORNER_RIGHT,DOWN,FRONT,2,1454.0332,16896.6249,0,0,-0.11,0.03429683,0.7317489,0.9109142,0.694459,0.9069496,44.5,5,48.22243,5.063433,45.61213,5.222014,3.222426,0
